All stars brighter than V magnitude of 3.0,,,,,,,,,,,,
HIP ID,RA,,,Dec,,,Vmag,Parallax (mas),Distance (pc),B-V,Vabsmag,SpType
32349,6,45,8.917,-16,42,58.02,-1.44,379.21,2.637061259,0.009,1.454398907,A0m...
30438,6,23,57.11,-52,41,44.38,-0.62,10.43,95.87727709,0.164,-5.528578458,F0Ib
69673,14,15,39.672,19,10,56.68,-0.05,88.85,11.25492403,1.239,-0.306712839,K2IIIp
71683,14,39,36.496,-60,50,2.31,-0.01,742.12,1.347490972,0.71,4.34237068,G2V
91262,18,36,56.336,38,47,1.29,0.03,128.93,7.756146746,-0.001,0.581769913,A0Vvar
24608,5,16,41.359,45,59,52.77,0.08,77.29,12.93828438,0.795,-0.479383464,M1: comp
24436,5,14,32.272,-8,12,5.91,0.18,4.22,236.9668246,-0.03,-6.693437745,B8Ia
37279,7,39,18.118,5,13,29.98,0.4,285.93,3.497359494,0.432,2.681298621,F5IV-V
7588,1,37,42.847,-57,14,12.33,0.45,22.68,44.09171076,-0.158,-2.771784749,B3Vp
27989,5,55,10.305,7,24,25.43,0.45,7.63,131.061599,1.5,-5.13737731,M2Ib
68702,14,3,49.404,-60,22,22.94,0.61,6.21,161.0305958,-0.231,-5.424541999,B1III
97649,19,50,46.999,8,52,5.96,0.76,194.44,5.142974697,0.221,2.203928062,A7IV-V
60718,12,26,35.896,-63,5,56.73,0.77,10.17,98.32841691,-0.243,-4.193395235,B0.5IV
21421,4,35,55.239,16,30,33.49,0.87,50.09,19.96406468,1.538,-0.631244842,K5III
65474,13,25,11.579,-11,9,40.76,0.98,12.44,80.38585209,-0.235,-3.545898098,B1V
80763,16,29,24.461,-26,25,55.21,1.06,5.4,185.1851852,1.865,-5.278031201,M1Ib + B2.5V
37826,7,45,18.95,28,1,34.32,1.16,96.74,10.33698573,0.991,1.088030415,K0IIIvar
113368,22,57,39.046,-29,37,20.05,1.17,130.08,7.687576876,0.145,1.741052641,A3V
62434,12,47,43.263,-59,41,19.55,1.25,9.25,108.1081081,-0.238,-3.919291336,B0.5III
102098,20,41,25.915,45,16,49.22,1.25,1.01,990.0990099,0.092,-8.728393131,A2Ia
71681,14,39,35.081,-60,50,13.76,1.35,742.12,1.347490972,0.9,5.70237068,K1V
49669,10,8,22.311,11,58,1.95,1.36,42.09,23.7586125,-0.087,-0.519105371,B7V
33579,6,58,37.548,-28,58,19.5,1.5,7.57,132.1003963,-0.211,-4.104520602,B2II
36850,7,34,35.863,31,53,17.79,1.58,63.27,15.80527896,0.034,0.585989172,A2Vm
61084,12,31,9.959,-57,6,47.56,1.59,37.09,26.96144513,1.6,-0.563715833,M4III
85927,17,33,36.52,-37,6,13.76,1.62,4.64,215.5172414,-0.231,-5.047410097,B1.5IV+...
25336,5,25,7.863,6,20,58.93,1.64,13.42,74.51564829,-0.224,-2.721237421,B2III
25428,5,26,17.513,28,36,26.82,1.65,24.89,40.17677782,-0.13,-1.369875517,B7III
45238,9,13,11.975,-69,43,1.95,1.67,29.34,34.08316292,0.07,-0.992699452,A2IV
26311,5,36,12.813,-1,12,6.91,1.69,2.43,411.5226337,-0.184,-6.381968632,B0Ia
109268,22,8,13.985,-46,57,39.51,1.73,32.16,31.09452736,-0.07,-0.7334198,B7IV
26727,5,40,45.527,-1,56,33.26,1.74,3.99,250.6265664,-0.199,-5.255135522,O9.5Ib SB
39953,8,9,31.95,-47,20,11.72,1.75,3.88,257.7319588,-0.145,-5.305841372,WC8 + O9I
62956,12,54,1.749,55,57,35.36,1.76,40.3,24.81389578,-0.022,-0.213474769,A0p
15863,3,24,19.37,49,51,40.25,1.79,5.51,181.4882033,0.481,-4.504242006,F5Ib
90185,18,24,10.318,-34,23,4.62,1.79,22.55,44.345898,-0.031,-1.444267269,B9.5III
54061,11,3,43.669,61,45,3.72,1.81,26.38,37.90750569,1.061,-1.083626044,F7V comp
34444,7,8,23.484,-26,23,35.52,1.83,1.82,549.4505495,0.671,-6.86964306,F8Ia
67301,13,47,32.438,49,18,47.75,1.85,32.39,30.87372646,-0.099,-0.59794526,B3V SB
41037,8,22,30.836,-59,30,34.14,1.86,5.16,193.7984496,1.196,-4.576751492,K3III+B2V
86228,17,37,19.131,-42,59,52.17,1.86,11.99,83.4028357,0.406,-2.745904085,F1II
28360,5,59,31.723,44,56,50.76,1.9,39.72,25.17623364,0.077,-0.104953801,A2V
82273,16,48,39.895,-69,1,39.77,1.91,7.85,127.388535,1.447,-3.615651716,K2IIb-IIIa
31681,6,37,42.701,16,23,57.31,1.93,31.12,32.13367609,0.001,-0.604802058,A0IV
42913,8,44,42.226,-54,42,31.76,1.93,40.9,24.44987775,0.043,-0.01138346,A1V
100751,20,25,38.858,-56,44,6.32,1.94,17.8,56.17977528,-0.118,-1.807899988,B2IV
11767,2,31,49.084,89,15,50.79,1.97,7.56,132.2751323,0.636,-3.637391022,F7:Ib-IIv SB
30324,6,22,41.985,-17,57,21.3,1.98,6.53,153.1393568,-0.24,-3.945434094,B1II/III
46390,9,27,35.243,-8,39,30.97,1.99,18.4,54.34782609,1.44,-1.685910885,K3III
9884,2,7,10.407,23,27,44.72,2.01,49.48,20.21018593,1.151,0.482148455,K2III
50583,10,19,58.354,19,50,29.36,2.01,25.96,38.52080123,1.128,-0.918476559,K0III
3419,0,43,35.371,-17,59,11.78,2.04,34.04,29.37720329,1.019,-0.300052243,K0III
92855,18,55,15.926,-26,17,48.2,2.05,14.54,68.77579092,-0.134,-2.137177967,B2.5V
68933,14,6,40.948,-36,22,11.84,2.06,53.52,18.68460389,1.011,0.702580524,K0IIIb
677,0,8,23.259,29,5,25.56,2.07,33.6,29.76190476,-0.038,-0.298303613,B9p
5447,1,9,43.924,35,37,14.01,2.07,16.36,61.12469438,1.576,-1.861083503,M0IIIvar
27366,5,47,45.389,-9,40,10.58,2.07,4.52,221.2389381,-0.168,-4.654307826,B0.5Iavar
