All stars closer than 10 parsecs,,,,,,,,,,,,
HIP ID,RA,,,Dec,,,Vmag,Parallax (mas),Distance (pc),B-V,Vabsmag,SpType
70890,14,29,42.949,-62,40,46.14,11.01,772.33,1.294783318,1.807,15.44901452,M5Ve
71681,14,39,35.081,-60,50,13.76,1.35,742.12,1.347490972,0.9,5.70237068,K1V
71683,14,39,36.496,-60,50,2.31,-0.01,742.12,1.347490972,0.71,4.34237068,G2V
87937,17,57,48.499,4,41,36.2,9.54,549.01,1.821460447,1.57,13.23790128,sdM4
54035,11,3,20.194,35,58,11.56,7.49,392.4,2.54841998,1.502,10.45864499,M2V
32349,6,45,8.917,-16,42,58.02,-1.44,379.21,2.637061259,0.009,1.454398907,A0m...
92403,18,49,49.363,-23,50,10.44,10.37,336.48,2.971944841,1.51,13.00479628,M3.5Ve
16537,3,32,55.844,-9,27,29.74,3.72,310.75,3.218020917,0.881,6.182055687,K2V
114046,23,5,52.035,-35,51,11.06,7.35,303.9,3.290556104,1.483,9.7636535,M2/M3V
57548,11,47,44.396,0,48,16.43,11.12,299.58,3.338006542,1.746,13.50256408,M4.5V
104214,21,6,53.943,38,44,57.89,5.2,287.13,3.482743008,1.069,7.490392855,K5V
37279,7,39,18.118,5,13,29.98,0.4,285.93,3.497359494,0.432,2.681298621,F5IV-V
104217,21,6,55.264,38,44,31.4,6.05,285.42,3.503608717,1.309,8.327422009,K7V
91772,18,42,46.902,59,37,36.65,9.7,284.48,3.515185602,1.561,11.9702587,K5
91768,18,42,46.686,59,37,49.43,8.94,280.28,3.567860711,1.504,11.17796054,K5
1475,0,18,22.885,44,1,22.63,8.09,280.27,3.567988012,1.56,10.32788307,M1V
108870,22,3,21.657,-56,47,9.51,4.69,275.76,3.626341746,1.056,6.892656352,K5V
8102,1,44,4.083,-15,56,14.93,3.49,274.17,3.647372068,0.727,5.68009966,G8V
5643,1,12,30.64,-16,59,56.28,12.1,269.05,3.716781267,1.85,14.24916498,M5.5Ve
36208,7,27,24.499,5,13,32.83,9.84,263.26,3.798526172,1.573,11.94192438,M5
24186,5,11,40.582,-45,1,6.29,8.86,255.26,3.917574238,1.543,10.89491382,M0V
105090,21,17,15.27,-38,52,2.5,6.69,253.37,3.946797174,1.397,8.708775957,M1/M2V
110893,22,27,59.468,57,41,45.15,9.59,249.52,4.007694774,1.613,11.57552681,M2V
30920,6,29,23.401,-2,48,50.32,11.12,242.89,4.117090041,1.69,13.04704817,M4.5Ve
72511,14,49,32.611,-26,6,20.53,11.72,235.24,4.250977725,1.48,13.57755585,M
80824,16,30,18.059,-12,39,45.34,10.1,234.51,4.264210481,1.604,11.95080683,M4
439,0,5,24.428,-37,21,26.5,8.56,229.33,4.360528496,1.462,10.36230436,M2V
15689,3,22,5.505,-13,16,43.85,12.16,227.45,4.396570675,,13.94442971,
3829,0,49,9.9,5,23,18.99,12.37,226.95,4.406256885,0.554,14.14965094,DG
72509,14,49,31.762,-26,6,42.02,12.07,221.8,4.508566276,1.524,13.79980771,M
86162,17,36,25.9,68,20,20.91,9.15,220.85,4.527960154,1.505,10.87048702,M3.5Vvar
85523,17,28,39.946,-46,53,42.68,9.38,220.43,4.536587579,1.553,11.0963535,K5
114110,23,6,38.955,-14,52,19.9,12.24,216.52,4.618510992,,13.91749009,
57367,11,45,42.921,-64,50,29.46,11.5,216.4,4.621072089,0.196,13.17628628,DC:
113020,22,53,16.734,-14,15,49.32,10.16,212.69,4.701678499,1.597,11.79873536,M5
54211,11,5,28.577,43,31,36.39,8.82,206.94,4.832318546,1.491,10.39922222,M2Vvar
49908,10,11,22.141,49,27,15.25,6.6,205.22,4.872819413,1.326,8.161098416,K8V
82725,16,54,32.468,-62,24,11.95,11.72,203.01,4.925865721,,13.25758716,
85605,17,29,36.251,24,39,14.65,11.39,202.69,4.933642508,1.101,12.92416161,
106440,21,33,33.975,-49,0,32.42,8.66,202.53,4.937540118,1.521,10.19244681,M1V
86214,17,37,3.661,-44,19,9.17,10.94,198.32,5.042355789,1.655,12.42683257,M5
19849,4,15,16.32,-7,39,10.33,4.43,198.24,5.044390638,0.82,5.915956445,K1V
112460,22,46,49.732,44,20,2.37,10.29,198.07,5.048720149,1.54,11.77409351,M4.5Ve
88601,18,5,27.286,2,30,0.36,4.03,196.62,5.085952599,0.86,5.498138459,K0V SB
97649,19,50,46.999,8,52,5.96,0.76,194.44,5.142974697,0.221,2.203928062,A7IV-V
1242,0,15,28.11,-16,8,1.71,11.49,191.86,5.212133848,1.75,12.9049222,M:
57544,11,47,41.377,78,41,28.18,10.8,185.48,5.391416864,1.572,12.14148544,M4
67155,13,45,43.777,14,53,29.47,8.46,184.13,5.430945528,1.435,9.785622766,M3V
103039,20,52,33.017,-16,58,29.06,11.41,182.15,5.489980785,1.653,12.71214588,
21088,4,31,11.518,58,58,37.46,10.82,181.36,5.513895015,1.17,12.11270754,
33226,6,54,48.956,33,16,5.43,9.89,181.32,5.515111405,1.58,11.18222855,K:...
53020,10,50,52.065,6,48,29.34,11.64,177.46,5.635072692,1.679,12.88550239,M4:
25878,5,31,27.397,-3,40,38.02,7.97,175.72,5.690871842,1.474,9.194105973,M1V
82817,16,55,28.755,-8,20,10.84,9.02,174.23,5.739539689,1.553,10.22561468,M3Ve
96100,19,32,21.591,69,39,40.23,4.67,173.41,5.766680122,0.786,5.865370691,K0V
29295,6,10,34.615,-21,51,52.72,8.15,173.19,5.774005428,1.487,9.342614061,M1/M2V
26857,5,42,9.267,12,29,21.61,11.56,172.78,5.787706911,1.675,12.74746735,M5
86990,17,46,34.229,-57,19,8.55,10.75,172.08,5.811250581,1.66,11.92865199,M5
94761,19,16,55.257,5,10,8.05,9.12,170.26,5.87337014,1.464,10.27556315,M3.5V
73184,14,57,28,-21,24,55.71,5.72,169.32,5.905976849,1.024,6.863541299,K4V
37766,7,44,40.174,3,33,8.83,11.19,168.59,5.931549914,1.6,12.32415905,M4.5Ve
76074,15,32,12.932,-41,16,32.11,9.31,168.52,5.934013767,1.524,10.44325725,M0
3821,0,49,6.291,57,48,54.67,3.46,167.99,5.952735282,0.587,4.58641715,G0V SB
84478,17,16,13.363,-26,32,46.13,6.33,167.56,5.968011459,1.144,7.450851758,K5V
117473,23,49,12.527,2,24,4.4,8.98,167.51,5.969792848,1.46,10.10020369,M2V
84405,17,15,20.978,-26,36,10.19,4.33,167.08,5.985156811,0.855,5.444622333,K2:III:
99461,20,11,11.938,-36,6,4.36,5.32,165.24,6.051803437,0.868,6.410575932,K2V
15510,3,19,55.651,-43,4,11.22,4.26,165.02,6.059871531,0.711,5.347682914,G8V
99240,20,8,43.608,-66,10,55.45,3.55,163.73,6.107616197,0.751,4.620641309,G5IV-Vvar
71253,14,34,16.81,-12,31,10.4,11.32,163.51,6.115833894,1.633,12.38772159,M4
